Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D18;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
58011;Bargstedt;004;58011001;STIMMBEZIRK;Bargstedt 001;58011.1;588;477;111;0;392;7;385;175;92;35;38;19;5;1;6;6;8;5;387;148;87;56;41;23;5;2;3;0;0;0;5;0;1;0;0;3;11;0;2;0;
58021;Bokel;004;58021;GEMEINDE;Bokel;;490;413;77;0;337;2;335;98;75;26;63;25;14;7;3;8;16;2;335;88;67;28;64;25;16;6;2;0;1;0;10;0;0;1;1;6;19;1;0;0;
58021;Bokel;004;58021001;STIMMBEZIRK;Bokel 001;58021.1;490;413;77;0;337;2;335;98;75;26;63;25;14;7;3;8;16;2;335;88;67;28;64;25;16;6;2;0;1;0;10;0;0;1;1;6;19;1;0;0;
58023;Borgdorf-Seedorf;004;58023;GEMEINDE;Borgdorf-Seedorf;;416;281;135;0;215;0;215;56;69;13;44;10;10;2;3;3;5;1;214;43;58;18;52;9;14;3;1;0;0;0;4;0;0;0;1;1;8;2;0;0;
58023;Borgdorf-Seedorf;004;58023001;STIMMBEZIRK;Borgdorf-Seedorf 001;58023.1;416;281;135;0;215;0;215;56;69;13;44;10;10;2;3;3;5;1;214;43;58;18;52;9;14;3;1;0;0;0;4;0;0;0;1;1;8;2;0;0;
58027;Brammer;004;58027;GEMEINDE;Brammer;;281;226;55;0;187;0;187;85;36;16;17;12;5;0;2;4;10;2;185;76;31;16;22;11;8;3;2;0;0;0;5;0;0;0;0;2;9;0;0;0;
58027;Brammer;004;58027001;STIMMBEZIRK;Brammer 001;58027.1;281;226;55;0;187;0;187;85;36;16;17;12;5;0;2;4;10;2;185;76;31;16;22;11;8;3;2;0;0;0;5;0;0;0;0;2;9;0;0;0;
58038;Dätgen;004;58038;GEMEINDE;Dätgen;;431;332;99;0;271;1;270;94;59;32;29;34;3;4;3;5;7;0;271;73;50;52;34;34;4;3;3;1;1;0;5;0;0;0;0;0;11;0;0;0;
58038;Dätgen;004;58038001;STIMMBEZIRK;Dätgen 001;58038.1;431;332;99;0;271;1;270;94;59;32;29;34;3;4;3;5;7;0;271;73;50;52;34;34;4;3;3;1;1;0;5;0;0;0;0;0;11;0;0;0;
58045;Eisendorf;004;58045;GEMEINDE;Eisendorf;;242;176;66;0;150;4;146;56;44;3;24;5;3;2;4;0;5;3;147;45;41;7;24;8;8;3;5;0;0;0;1;0;0;0;0;2;3;0;0;0;
58045;Eisendorf;004;58045001;STIMMBEZIRK;Eisendorf 001;58045.1;242;176;66;0;150;4;146;56;44;3;24;5;3;2;4;0;5;3;147;45;41;7;24;8;8;3;5;0;0;0;1;0;0;0;0;2;3;0;0;0;
58046;Ellerdorf;004;58046;GEMEINDE;Ellerdorf;;395;316;79;0;264;4;260;98;68;12;36;20;5;4;1;7;9;3;261;78;60;30;47;22;6;2;0;0;0;0;6;0;0;0;0;4;6;0;0;0;
58046;Ellerdorf;004;58046001;STIMMBEZIRK;Ellerdorf 001;58046.1;395;316;79;0;264;4;260;98;68;12;36;20;5;4;1;7;9;3;261;78;60;30;47;22;6;2;0;0;0;0;6;0;0;0;0;4;6;0;0;0;
58049;Emkendorf;004;58049;GEMEINDE;Emkendorf;;1143;906;237;0;714;11;703;202;232;53;79;64;20;9;10;10;24;11;703;156;208;87;100;64;29;9;5;3;0;0;7;0;0;0;1;8;24;1;0;1;
58049;Emkendorf;004;58049001;STIMMBEZIRK;Emkendorf 001;58049.1;415;323;92;0;257;5;252;55;74;27;30;35;8;4;3;6;10;5;252;44;69;33;38;35;11;3;0;2;0;0;4;0;0;0;0;2;10;1;0;0;
58049;Emkendorf;004;58049002;STIMMBEZIRK;Emkendorf 002;58049.2;728;583;145;0;457;6;451;147;158;26;49;29;12;5;7;4;14;6;451;112;139;54;62;29;18;6;5;1;0;0;3;0;0;0;1;6;14;0;0;1;
58059;Gnutz;004;58059;GEMEINDE;Gnutz;;972;769;203;0;604;8;596;232;166;49;67;41;11;1;7;10;12;6;598;183;156;88;79;42;10;3;2;0;0;0;12;0;0;0;0;5;17;1;0;0;
58059;Gnutz;004;58059001;STIMMBEZIRK;Gnutz 001;58059.1;972;769;203;0;604;8;596;232;166;49;67;41;11;1;7;10;12;6;598;183;156;88;79;42;10;3;2;0;0;0;12;0;0;0;0;5;17;1;0;0;
58065;Groß Vollstedt;004;58065;GEMEINDE;Groß Vollstedt;;792;635;157;0;529;5;524;166;170;42;65;38;9;9;6;5;14;5;524;142;156;52;74;39;11;7;7;1;0;0;8;0;0;0;1;8;18;0;0;0;
58065;Groß Vollstedt;004;58065001;STIMMBEZIRK;Groß Vollstedt 001;58065.1;792;635;157;0;529;5;524;166;170;42;65;38;9;9;6;5;14;5;524;142;156;52;74;39;11;7;7;1;0;0;8;0;0;0;1;8;18;0;0;0;
58091;Krogaspe;004;58091;GEMEINDE;Krogaspe;;361;275;86;0;224;1;223;80;74;29;13;16;4;2;2;1;2;1;223;66;66;30;19;16;8;2;3;0;1;0;2;0;0;0;0;1;9;0;0;0;
58091;Krogaspe;004;58091001;STIMMBEZIRK;Krogaspe 001;58091.1;361;275;86;0;224;1;223;80;74;29;13;16;4;2;2;1;2;1;223;66;66;30;19;16;8;2;3;0;1;0;2;0;0;0;0;1;9;0;0;0;
58094;Langwedel;004;58094;GEMEINDE;Langwedel;;1284;935;349;0;764;6;758;238;200;53;130;52;22;11;8;26;18;6;758;187;165;95;151;56;32;9;7;0;0;0;25;0;0;0;2;6;20;1;1;1;
58094;Langwedel;004;58094001;STIMMBEZIRK;Langwedel 001;58094.1;1284;935;349;0;764;6;758;238;200;53;130;52;22;11;8;26;18;6;758;187;165;95;151;56;32;9;7;0;0;0;25;0;0;0;2;6;20;1;1;1;
58117;Nortorf, Stadt;004;58117;GEMEINDE;Nortorf, Stadt;;5511;4301;1210;0;3004;30;2974;873;992;220;345;229;96;39;36;53;91;28;2976;706;920;298;427;242;111;39;25;5;1;0;52;0;1;2;3;45;95;0;2;2;
58117;Nortorf, Stadt;004;58117001;STIMMBEZIRK;Nortorf, Stadt 001;58117.1;1069;857;212;0;601;4;597;167;204;49;53;58;16;7;11;10;22;2;599;132;192;57;74;60;24;5;6;0;1;0;12;0;0;1;0;15;20;0;0;0;
58117;Nortorf, Stadt;004;58117002;STIMMBEZIRK;Nortorf, Stadt 002;58117.2;1082;851;231;0;594;10;584;159;196;45;65;43;26;7;13;14;16;9;585;119;181;64;80;40;35;12;9;3;0;0;16;0;0;1;0;8;16;0;0;1;
58117;Nortorf, Stadt;004;58117003;STIMMBEZIRK;Nortorf, Stadt 003;58117.3;1119;862;257;0;539;5;534;141;173;46;74;47;20;9;3;8;13;5;534;130;173;53;75;53;15;10;2;0;0;0;6;0;0;0;2;8;6;0;1;0;
58117;Nortorf, Stadt;004;58117004;STIMMBEZIRK;Nortorf, Stadt 004;58117.4;1166;952;214;0;690;6;684;221;215;44;82;46;21;9;4;15;27;6;684;186;185;66;110;50;16;7;3;2;0;0;13;0;1;0;1;9;34;0;0;1;
58117;Nortorf, Stadt;004;58117005;STIMMBEZIRK;Nortorf, Stadt 005;58117.5;1075;779;296;0;580;5;575;185;204;36;71;35;13;7;5;6;13;6;574;139;189;58;88;39;21;5;5;0;0;0;5;0;0;0;0;5;19;0;1;0;
58120;Oldenhütten;004;58120;GEMEINDE;Oldenhütten;;119;100;19;0;85;1;84;25;30;9;4;3;2;2;0;6;3;0;85;26;27;7;6;2;2;0;1;0;0;0;4;0;0;0;0;3;7;0;0;0;
58120;Oldenhütten;004;58120001;STIMMBEZIRK;Oldenhütten 001;58120.1;119;100;19;0;85;1;84;25;30;9;4;3;2;2;0;6;3;0;85;26;27;7;6;2;2;0;1;0;0;0;4;0;0;0;0;3;7;0;0;0;
58147;Schülp b. Nortorf;004;58147;GEMEINDE;Schülp b. Nortorf;;628;478;150;0;386;2;384;132;102;41;52;28;10;3;3;4;9;2;384;106;86;56;65;32;11;2;2;1;0;0;5;0;1;0;0;3;14;0;0;0;
58147;Schülp b. Nortorf;004;58147001;STIMMBEZIRK;Schülp b. Nortorf 001;58147.1;628;478;150;0;386;2;384;132;102;41;52;28;10;3;3;4;9;2;384;106;86;56;65;32;11;2;2;1;0;0;5;0;1;0;0;3;14;0;0;0;
58163;Timmaspe;004;58163;GEMEINDE;Timmaspe;;885;688;197;0;526;4;522;170;152;40;64;40;15;8;2;13;18;5;521;146;123;67;74;33;16;8;3;0;0;0;14;0;0;0;0;7;28;0;1;1;
58163;Timmaspe;004;58163001;STIMMBEZIRK;Timmaspe 001;58163.1;885;688;197;0;526;4;522;170;152;40;64;40;15;8;2;13;18;5;521;146;123;67;74;33;16;8;3;0;0;0;14;0;0;0;0;7;28;0;1;1;
58168;Warder;004;58168;GEMEINDE;Warder;;597;391;206;0;278;3;275;84;78;17;47;18;12;3;2;6;8;0;278;73;63;23;65;20;8;1;2;1;1;0;6;0;1;0;0;5;9;0;0;0;
58168;Warder;004;58168001;STIMMBEZIRK;Warder 001;58168.1;597;391;206;0;278;3;275;84;78;17;47;18;12;3;2;6;8;0;278;73;63;23;65;20;8;1;2;1;1;0;6;0;1;0;0;5;9;0;0;0;
58964;Amt Nortorfer Land;004;58964001;BRIEFWAHLBEZIRK;Amt Nortorfer Land Briefwahl 001;;0;0;0;0;1000;10;990;283;257;86;157;71;47;11;19;12;47;4;996;221;217;121;196;78;41;8;15;1;4;0;12;0;0;0;1;17;58;2;2;2;
58964;Amt Nortorfer Land;004;58964002;BRIEFWAHLBEZIRK;Amt Nortorfer Land Briefwahl 002;;0;0;0;0;1117;5;1112;308;318;75;226;57;38;14;12;22;42;2;1115;231;269;140;267;62;50;9;10;1;0;0;23;1;0;3;3;9;33;2;2;0;
58964;Amt Nortorfer Land;004;58964003;BRIEFWAHLBEZIRK;Amt Nortorfer Land Briefwahl 003;;0;0;0;0;1156;8;1148;368;365;93;152;45;37;19;7;10;52;6;1150;290;318;162;198;49;39;15;4;0;1;0;9;0;3;1;0;12;48;0;1;0;
;;004;58988;AMT;Amt Eiderkanal;;10144;7754;2390;0;8252;66;8186;2330;2730;635;1024;540;263;127;106;118;313;60;8192;1867;2445;963;1315;542;281;95;75;6;3;3;111;2;1;0;5;62;395;9;8;4;
58026;Bovenau;004;58026;GEMEINDE;Bovenau;;878;674;204;0;542;2;540;176;176;44;70;30;12;4;5;7;16;3;539;139;153;64;89;32;16;4;6;0;0;1;7;0;0;0;1;1;25;0;0;1;
58026;Bovenau;004;58026001;STIMMBEZIRK;Bovenau 001;58026.1;878;674;204;0;542;2;540;176;176;44;70;30;12;4;5;7;16;3;539;139;153;64;89;32;16;4;6;0;0;1;7;0;0;0;1;1;25;0;0;1;
58073;Haßmoor;004;58073;GEMEINDE;Haßmoor;;214;162;52;0;133;1;132;49;32;11;14;16;2;1;1;2;4;1;132;37;35;18;16;15;3;1;0;0;0;0;2;0;0;0;0;1;4;0;0;0;
58073;Haßmoor;004;58073001;STIMMBEZIRK;Haßmoor 001;58073.1;214;162;52;0;133;1;132;49;32;11;14;16;2;1;1;2;4;1;132;37;35;18;16;15;3;1;0;0;0;0;2;0;0;0;0;1;4;0;0;0;
58122;Ostenfeld (RD);004;58122;GEMEINDE;Ostenfeld (RD);;483;386;97;0;335;2;333;121;98;32;30;20;3;5;5;1;18;2;333;84;83;57;38;19;5;4;1;0;0;0;1;0;0;0;0;7;33;1;0;0;
58122;Ostenfeld (RD);004;58122001;STIMMBEZIRK;Ostenfeld (RD) 001;58122.1;483;386;97;0;335;2;333;121;98;32;30;20;3;5;5;1;18;2;333;84;83;57;38;19;5;4;1;0;0;0;1;0;0;0;0;7;33;1;0;0;
58124;Osterrönfeld;004;58124;GEMEINDE;Osterrönfeld;;4108;3118;990;0;2464;22;2442;683;795;197;334;157;88;44;38;27;79;20;2444;543;721;299;406;166;84;28;28;2;1;0;31;2;0;0;2;19;107;2;2;1;
58124;Osterrönfeld;004;58124001;STIMMBEZIRK;Osterrönfeld 001;58124.1;1293;999;294;0;785;8;777;230;267;48;83;53;30;20;13;9;24;9;776;178;241;86;107;53;37;11;10;1;1;0;9;2;0;0;0;5;35;0;0;0;
58124;Osterrönfeld;004;58124002;STIMMBEZIRK;Osterrönfeld 002;58124.2;1406;1040;366;0;828;6;822;222;254;76;133;49;38;7;11;9;23;6;822;179;228;107;160;57;28;7;7;0;0;0;10;0;0;0;1;3;34;0;1;0;
58124;Osterrönfeld;004;58124003;STIMMBEZIRK;Osterrönfeld 003;58124.3;1409;1079;330;0;851;8;843;231;274;73;118;55;20;17;14;9;32;5;846;186;252;106;139;56;19;10;11;1;0;0;12;0;0;0;1;11;38;2;1;1;
58132;Rade b. Rendsburg;004;58132;GEMEINDE;Rade b. Rendsburg;;171;130;41;0;103;1;102;41;37;8;6;0;2;1;2;0;5;2;101;27;32;15;11;1;7;0;1;0;0;0;0;0;0;0;0;1;6;0;0;0;
58132;Rade b. Rendsburg;004;58132001;STIMMBEZIRK;Rade b. Rendsburg 001;58132.1;171;130;41;0;103;1;102;41;37;8;6;0;2;1;2;0;5;2;101;27;32;15;11;1;7;0;1;0;0;0;0;0;0;0;0;1;6;0;0;0;
58140;Schacht-Audorf;004;58140;GEMEINDE;Schacht-Audorf;;3725;2872;853;0;2048;21;2027;509;770;152;198;175;66;34;21;31;71;20;2028;443;692;214;247;172;74;28;8;2;2;1;28;0;0;0;1;13;98;2;2;1;
58140;Schacht-Audorf;004;58140001;STIMMBEZIRK;Schacht-Audorf 001;58140.1;1849;1433;416;0;1017;11;1006;265;368;84;96;89;29;17;8;15;35;12;1005;224;333;116;115;88;37;16;3;1;0;1;16;0;0;0;1;7;44;1;2;0;
58140;Schacht-Audorf;004;58140002;STIMMBEZIRK;Schacht-Audorf 002;58140.2;1876;1439;437;0;1031;10;1021;244;402;68;102;86;37;17;13;16;36;8;1023;219;359;98;132;84;37;12;5;1;2;0;12;0;0;0;0;6;54;1;0;1;
58146;Schülldorf;004;58146;GEMEINDE;Schülldorf;;565;412;153;0;336;4;332;107;84;28;48;21;19;6;3;4;12;2;334;86;80;36;60;19;15;6;5;0;0;0;6;0;0;0;0;1;18;0;1;1;
58146;Schülldorf;004;58146001;STIMMBEZIRK;Schülldorf 001;58146.1;565;412;153;0;336;4;332;107;84;28;48;21;19;6;3;4;12;2;334;86;80;36;60;19;15;6;5;0;0;0;6;0;0;0;0;1;18;0;1;1;
58988;Amt Eiderkanal;004;58988001;BRIEFWAHLBEZIRK;Amt Eiderkanal, Briefwahl 001;;0;0;0;0;952;3;949;277;302;65;138;50;35;13;13;10;46;6;946;217;281;111;165;47;36;10;9;1;0;0;6;0;1;0;1;11;44;3;3;0;
58988;Amt Eiderkanal;004;58988002;BRIEFWAHLBEZIRK;Amt Eiderkanal, Briefwahl 002;;0;0;0;0;815;8;807;201;301;53;111;41;22;12;9;21;36;3;812;146;255;83;178;42;27;8;11;1;0;1;19;0;0;0;0;2;39;0;0;0;
58988;Amt Eiderkanal;004;58988003;BRIEFWAHLBEZIRK;Amt Eiderkanal, Briefwahl 003;;0;0;0;0;524;2;522;166;135;45;75;30;14;7;9;15;26;1;523;145;113;66;105;29;14;6;6;0;0;0;11;0;0;0;0;6;21;1;0;0;
;;004;58989;AMT;Amt Bordesholm;;11791;8394;3397;0;10000;105;9895;2837;3023;778;1885;496;232;104;95;190;255;86;9914;2282;2598;1218;2197;505;295;89;64;13;10;2;172;1;3;3;7;108;306;11;21;9;
58016;Bissee;004;58016;GEMEINDE;Bissee;;136;104;32;0;92;1;91;40;16;13;11;5;2;1;1;1;1;1;91;28;12;17;16;6;3;1;0;0;0;0;2;0;0;0;0;3;3;0;0;0;
58016;Bissee;004;58016001;STIMMBEZIRK;Bissee 001;58016.1;136;104;32;0;92;1;91;40;16;13;11;5;2;1;1;1;1;1;91;28;12;17;16;6;3;1;0;0;0;0;2;0;0;0;0;3;3;0;0;0;
58022;Bordesholm;004;58022;GEMEINDE;Bordesholm;;6350;4382;1968;0;3469;47;3422;915;1114;264;684;161;69;39;31;59;86;39;3430;749;987;393;716;163;106;44;33;3;4;1;59;0;0;0;4;48;109;2;8;1;
58022;Bordesholm;004;58022001;STIMMBEZIRK;Bordesholm 001;58022.1;1254;874;380;0;773;11;762;223;204;60;186;27;11;8;5;21;17;16;757;171;191;87;201;30;17;8;6;0;0;0;18;0;0;0;0;5;21;1;1;0;
58022;Bordesholm;004;58022002;STIMMBEZIRK;Bordesholm 002;58022.2;1228;846;382;0;678;2;676;209;216;46;122;27;17;7;7;8;17;3;675;162;190;85;137;24;20;6;6;1;1;1;9;0;0;0;2;9;19;0;3;0;
58022;Bordesholm;004;58022003;STIMMBEZIRK;Bordesholm 003;58022.3;1325;886;439;0;703;11;692;172;222;59;143;42;14;7;6;9;18;7;696;151;180;85;147;38;22;9;8;0;2;0;11;0;0;0;0;15;23;1;3;1;
58022;Bordesholm;004;58022004;STIMMBEZIRK;Bordesholm 004;58022.4;1376;910;466;0;672;8;664;163;223;58;134;31;14;8;9;7;17;5;667;134;206;83;135;29;23;10;8;1;0;0;10;0;0;0;1;9;18;0;0;0;
58022;Bordesholm;004;58022005;STIMMBEZIRK;Bordesholm 005;58022.5;1167;866;301;0;643;15;628;148;249;41;99;34;13;9;4;14;17;8;635;131;220;53;96;42;24;11;5;1;1;0;11;0;0;0;1;10;28;0;1;0;
58033;Brügge;004;58033;GEMEINDE;Brügge;;866;605;261;0;506;4;502;143;175;30;92;21;15;6;5;11;4;3;503;120;132;59;116;23;20;3;1;0;0;0;10;0;0;0;1;5;11;0;2;0;
58033;Brügge;004;58033001;STIMMBEZIRK;Brügge 001;58033.1;866;605;261;0;506;4;502;143;175;30;92;21;15;6;5;11;4;3;503;120;132;59;116;23;20;3;1;0;0;0;10;0;0;0;1;5;11;0;2;0;
58063;Grevenkrug;004;58063;GEMEINDE;Grevenkrug;;177;140;37;0;97;1;96;23;30;9;10;12;4;3;1;2;2;2;95;18;23;11;18;12;2;2;0;1;0;0;0;0;0;0;0;4;4;0;0;0;
58063;Grevenkrug;004;58063001;STIMMBEZIRK;Grevenkrug 001;58063.1;177;140;37;0;97;1;96;23;30;9;10;12;4;3;1;2;2;2;95;18;23;11;18;12;2;2;0;1;0;0;0;0;0;0;0;4;4;0;0;0;
58064;Groß Buchwald;004;58064;GEMEINDE;Groß Buchwald;;292;237;55;0;189;0;189;60;36;16;35;18;5;4;5;5;5;1;188;49;28;21;46;21;4;4;1;0;0;0;5;0;0;0;0;3;5;0;0;1;
58064;Groß Buchwald;004;58064001;STIMMBEZIRK;Groß Buchwald 001;58064.1;292;237;55;0;189;0;189;60;36;16;35;18;5;4;5;5;5;1;188;49;28;21;46;21;4;4;1;0;0;0;5;0;0;0;0;3;5;0;0;1;
58076;Hoffeld;004;58076;GEMEINDE;Hoffeld;;137;108;29;0;102;1;101;46;21;7;15;3;5;0;1;2;1;0;102;34;15;19;19;3;4;1;1;0;1;0;1;0;0;0;1;1;1;0;1;0;
58076;Hoffeld;004;58076001;STIMMBEZIRK;Hoffeld 001;58076.1;137;108;29;0;102;1;101;46;21;7;15;3;5;0;1;2;1;0;102;34;15;19;19;3;4;1;1;0;1;0;1;0;0;0;1;1;1;0;1;0;
58098;Loop;004;58098;GEMEINDE;Loop;;165;142;23;0;117;0;117;54;25;14;12;9;3;0;0;0;0;0;117;49;16;17;16;10;3;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;
58098;Loop;004;58098001;STIMMBEZIRK;Loop 001;58098.1;165;142;23;0;117;0;117;54;25;14;12;9;3;0;0;0;0;0;117;49;16;17;16;10;3;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;
58108;Mühbrook;004;58108;GEMEINDE;Mühbrook;;450;325;125;0;275;4;271;74;74;26;60;14;10;3;1;5;4;5;270;54;61;39;65;16;10;3;0;1;0;0;6;0;0;0;0;3;12;0;0;0;
58108;Mühbrook;004;58108001;STIMMBEZIRK;Mühbrook 001;58108.1;450;325;125;0;275;4;271;74;74;26;60;14;10;3;1;5;4;5;270;54;61;39;65;16;10;3;0;1;0;0;6;0;0;0;0;3;12;0;0;0;
58109;Negenharrie;004;58109;GEMEINDE;Negenharrie;;290;216;74;0;183;2;181;59;46;19;24;13;4;3;0;6;7;1;182;58;35;20;24;14;5;3;0;0;0;0;5;0;0;0;0;3;13;2;0;0;
58109;Negenharrie;004;58109001;STIMMBEZIRK;Negenharrie 001;58109.1;290;216;74;0;183;2;181;59;46;19;24;13;4;3;0;6;7;1;182;58;35;20;24;14;5;3;0;0;0;0;5;0;0;0;0;3;13;2;0;0;
58133;Reesdorf;004;58133;GEMEINDE;Reesdorf;;118;88;30;0;65;0;65;15;19;3;19;0;7;1;1;0;0;0;65;12;17;6;21;0;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;
58133;Reesdorf;004;58133001;STIMMBEZIRK;Reesdorf 001;58133.1;118;88;30;0;65;0;65;15;19;3;19;0;7;1;1;0;0;0;65;12;17;6;21;0;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;
58143;Schmalstede;004;58143;GEMEINDE;Schmalstede;;217;167;50;0;136;1;135;58;29;15;12;12;2;1;0;3;3;2;134;46;23;19;18;11;3;2;0;1;0;0;4;0;0;0;0;1;4;0;2;0;
58143;Schmalstede;004;58143001;STIMMBEZIRK;Schmalstede 001;58143.1;217;167;50;0;136;1;135;58;29;15;12;12;2;1;0;3;3;2;134;46;23;19;18;11;3;2;0;1;0;0;4;0;0;0;0;1;4;0;2;0;
58144;Schönbek;004;58144;GEMEINDE;Schönbek;;169;133;36;0;122;1;121;37;25;16;16;11;2;0;3;6;5;2;120;32;22;23;18;5;4;0;1;1;0;0;8;0;0;0;0;0;5;1;0;0;
58144;Schönbek;004;58144001;STIMMBEZIRK;Schönbek 001;58144.1;169;133;36;0;122;1;121;37;25;16;16;11;2;0;3;6;5;2;120;32;22;23;18;5;4;0;1;1;0;0;8;0;0;0;0;0;5;1;0;0;
58153;Sören;004;58153;GEMEINDE;Sören;;150;114;36;0;104;0;104;26;21;10;23;7;4;0;3;7;3;0;104;25;20;8;23;7;4;1;2;0;0;0;8;0;0;0;0;1;5;0;0;0;
58153;Sören;004;58153001;STIMMBEZIRK;Sören 001;58153.1;150;114;36;0;104;0;104;26;21;10;23;7;4;0;3;7;3;0;104;25;20;8;23;7;4;1;2;0;0;0;8;0;0;0;0;1;5;0;0;0;
58170;Wattenbek;004;58170;GEMEINDE;Wattenbek;;2274;1633;641;0;1319;17;1302;352;423;107;224;100;22;13;14;26;21;15;1304;275;364;161;272;100;34;9;6;0;1;1;21;0;1;1;0;11;45;1;0;1;
58170;Wattenbek;004;58170001;STIMMBEZIRK;Wattenbek 001;58170.1;1108;794;314;0;623;4;619;176;189;52;103;50;15;5;4;13;12;3;620;135;166;85;116;49;21;5;1;0;0;0;13;0;0;0;0;5;23;0;0;1;
58170;Wattenbek;004;58170002;STIMMBEZIRK;Wattenbek 002;58170.2;1166;839;327;0;696;13;683;176;234;55;121;50;7;8;10;13;9;12;684;140;198;76;156;51;13;4;5;0;1;1;8;0;1;1;0;6;22;1;0;0;
58989;Amt Bordesholm;004;58989001;BRIEFWAHLBEZIRK;Amt Bordesholm, Briefwahl 001;;0;0;0;0;1123;9;1114;357;321;83;250;20;21;10;10;15;27;7;1116;281;265;147;307;25;32;5;7;0;1;0;11;0;0;2;0;5;21;2;2;3;
58989;Amt Bordesholm;004;58989002;BRIEFWAHLBEZIRK;Amt Bordesholm, Briefwahl 002;;0;0;0;0;1331;12;1319;342;455;76;257;48;35;11;10;26;59;6;1325;276;405;139;338;45;35;6;7;5;0;0;16;1;2;0;1;8;34;2;3;2;
58989;Amt Bordesholm;004;58989003;BRIEFWAHLBEZIRK;Amt Bordesholm, Briefwahl 003;;0;0;0;0;770;5;765;236;193;70;141;42;22;9;9;16;27;2;768;176;173;119;164;44;20;4;4;1;3;0;15;0;0;0;0;12;28;1;3;1;
;;004;58990;AMT;Amt Hüttener Berge;;11997;8888;3109;0;10070;86;9984;3183;2718;781;1492;618;254;172;116;187;463;73;9997;2539;2348;1232;1796;632;308;112;85;16;6;4;176;0;4;2;5;125;578;12;10;7;
58008;Ascheffel;004;58008;GEMEINDE;Ascheffel;;807;589;218;0;433;1;432;134;116;32;68;27;11;12;2;10;20;2;431;105;105;52;74;22;9;7;2;2;2;0;12;0;0;0;1;1;37;0;0;0;
58008;Ascheffel;004;58008001;STIMMBEZIRK;Ascheffel 001;58008.1;807;589;218;0;433;1;432;134;116;32;68;27;11;12;2;10;20;2;431;105;105;52;74;22;9;7;2;2;2;0;12;0;0;0;1;1;37;0;0;0;
58024;Borgstedt;004;58024;GEMEINDE;Borgstedt;;1419;1083;336;0;839;7;832;239;241;86;105;61;24;17;12;11;36;5;834;180;212;132;115;68;27;7;10;2;0;0;11;0;0;1;0;16;48;2;2;1;
58024;Borgstedt;004;58024001;STIMMBEZIRK;Borgstedt 001;58024.1;1419;1083;336;0;839;7;832;239;241;86;105;61;24;17;12;11;36;5;834;180;212;132;115;68;27;7;10;2;0;0;11;0;0;1;0;16;48;2;2;1;
58030;Brekendorf;004;58030;GEMEINDE;Brekendorf;;823;632;191;0;518;5;513;155;151;30;61;41;6;8;11;15;35;3;515;126;127;47;76;44;7;5;6;0;0;1;13;0;0;0;0;6;55;1;1;0;
58030;Brekendorf;004;58030001;STIMMBEZIRK;Brekendorf 001;58030.1;823;632;191;0;518;5;513;155;151;30;61;41;6;8;11;15;35;3;515;126;127;47;76;44;7;5;6;0;0;1;13;0;0;0;0;6;55;1;1;0;
58035;Bünsdorf;004;58035;GEMEINDE;Bünsdorf;;472;297;175;0;252;3;249;80;63;23;41;21;5;5;2;4;5;3;249;63;47;36;46;21;9;3;0;2;0;0;4;0;0;0;0;3;13;2;0;0;
58035;Bünsdorf;004;58035001;STIMMBEZIRK;Bünsdorf 001;58035.1;472;297;175;0;252;3;249;80;63;23;41;21;5;5;2;4;5;3;249;63;47;36;46;21;9;3;0;2;0;0;4;0;0;0;0;3;13;2;0;0;
58039;Damendorf;004;58039;GEMEINDE;Damendorf;;348;276;72;0;209;0;209;46;61;23;33;15;10;5;0;1;15;2;207;46;56;22;28;18;11;6;1;1;0;0;2;0;0;0;0;2;14;0;0;0;
58039;Damendorf;004;58039001;STIMMBEZIRK;Damendorf 001;58039.1;348;276;72;0;209;0;209;46;61;23;33;15;10;5;0;1;15;2;207;46;56;22;28;18;11;6;1;1;0;0;2;0;0;0;0;2;14;0;0;0;
58066;Groß Wittensee;004;58066;GEMEINDE;Groß Wittensee;;1023;770;253;0;628;4;624;222;169;58;85;25;15;8;12;8;22;4;624;177;143;91;118;23;15;3;10;0;0;0;7;0;1;0;0;7;29;0;0;0;
58066;Groß Wittensee;004;58066001;STIMMBEZIRK;Groß Wittensee 001;58066.1;1023;770;253;0;628;4;624;222;169;58;85;25;15;8;12;8;22;4;624;177;143;91;118;23;15;3;10;0;0;0;7;0;1;0;0;7;29;0;0;0;
58069;Haby;004;58069;GEMEINDE;Haby;;466;339;127;0;288;1;287;88;94;16;38;19;10;10;3;7;2;0;288;78;61;31;55;20;15;5;3;0;1;0;6;0;0;0;0;4;7;1;0;1;
